Subject,Start Date,Start Time,Location,Description
Känguruhs Königsbrunn: Training,2024-05-15,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183206
Känguruhs Königsbrunn: Training,2024-05-22,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183207
Känguruhs Königsbrunn: Training,2024-05-27,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183198
Känguruhs Königsbrunn: Training,2024-05-29,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183208
Känguruhs Königsbrunn: Training,2024-06-03,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183199
Känguruhs Königsbrunn: Training,2024-06-05,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183209
Känguruhs Königsbrunn: Spieltag 5,2024-06-09,14:30,"","https://kaenguruhskoenigsbrunn.kadermanager.de/events/18311803  
Spiele in Freising um 14:30 und 18:15"
Känguruhs Königsbrunn: Training,2024-06-10,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183200
Känguruhs Königsbrunn: Training,2024-06-12,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183210
Känguruhs Königsbrunn: Training,2024-06-17,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183201
Känguruhs Königsbrunn: Training,2024-06-19,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183211
Känguruhs Königsbrunn: Training,2024-06-24,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183202
Känguruhs Königsbrunn: Training,2024-06-26,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183212
Känguruhs Königsbrunn: Spieltag 7,2024-06-30,17:00,"","https://kaenguruhskoenigsbrunn.kadermanager.de/events/18311808  
Spiele in Pfaffenhofen Uhrzeiten noch offen"
Känguruhs Königsbrunn: Training,2024-07-01,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183203
Känguruhs Königsbrunn: Training,2024-07-03,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183213
Känguruhs Königsbrunn: Training,2024-07-08,19:00,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183204
Känguruhs Königsbrunn: Training,2024-07-10,20:30,"Curt-Frenzel-Stadion, Senkelbachstraße 2,  86153 Augsburg",https://kaenguruhskoenigsbrunn.kadermanager.de/events/18183214
Känguruhs Königsbrunn: Spieltag 8,2024-07-14,13:15,"","https://kaenguruhskoenigsbrunn.kadermanager.de/events/18311810  
Spiele in Schwabach um 13:15 und 17:00"
Känguruhs Königsbrunn: Finalturnier,2024-07-20,12:00,"","https://kaenguruhskoenigsbrunn.kadermanager.de/events/18311820  
Spiele in Freising ab 12:00 je nach Tabellenplatz 2 Spiele jedes Team"
